﻿,,,,,,,Unsexed birds without morph,,,,Sexed birds/by age,,,,,,,,,Jaegers by morph and age,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",8:00,8:30,Morus bassanus,no,N,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",8:00,8:30,Puffinus mauretanicus,no,S,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",8:00,8:30,Puffinus mauretanicus,no,N,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",8:00,8:30,Puffinus mauretanicus,yes,N,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",8:00,8:30,Calonectris borealis,no,S,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",8:00,8:30,Calonectris borealis,no,N,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",8:00,8:30,Phalacrocorax aristotelis,no,S,,,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",8:00,8:30,Melanitta nigra,yes,S,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",8:00,8:30,Melanitta nigra,no,S,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",8:30,9:00,Calonectris borealis,no,N,13,,,,,,,,,,,,,,,,,,,,,,,,NE,2,1,18.2,2,0,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",8:30,9:00,Calonectris borealis,no,S,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",8:30,9:00,Phalacrocorax aristotelis,no,N,,,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",8:30,9:00,Phalacrocorax aristotelis,no,S,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",8:30,9:00,Morus bassanus,no,S,,,10,6,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",8:30,9:00,Morus bassanus,no,N,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",8:30,9:00,Melanitta nigra,yes,S,,,,,2,,,,1,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",8:30,9:00,Melanitta nigra,yes,S,,,,,4,,,,6,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",8:30,9:00,Puffinus mauretanicus,no,S,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",8:30,9:00,Puffinus mauretanicus,no,N,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",8:30,9:00,Larus fuscus,no,N,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",8:30,9:00,Larus fuscus,no,S,1,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",9:00,9:30,Phalacrocorax aristotelis,no,N,,,,1,,,,,,,,,,,,,,,,,,,,,SE,2,1,18.1,2,0,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",9:00,9:30,Calonectris borealis,no,S,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",9:00,9:30,Calonectris borealis,no,N,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",9:00,9:30,Stercorarius parasiticus,no,S,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",9:00,9:30,Puffinus mauretanicus,yes,N,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",9:00,9:30,Puffinus mauretanicus,no,N,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",9:00,9:30,Hirundo rustica,no,S,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",9:00,9:30,Stercorarius pomarinus,no,S,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",17:40,18:00,Calonectris borealis,no,S,4,,,,,,,,,,,,,,,,,,,,,,,,W,0,2,20.9,1,0,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",17:40,18:00,Sternula albifrons,no,N,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",17:40,18:00,Morus bassanus,no,S,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",17:40,18:00,Larus fuscus,no,S,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",17:40,18:00,Larus fuscus,no,N,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",17:40,18:00,Stercorarius parasiticus,no,S,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",17:40,18:00,Sterna sp.,no,S,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",17:40,18:00,Puffinus mauretanicus,no,S,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",17:40,18:00,Puffinus yelkouan,no,S,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",17:40,18:00,Sterna sandvicensis,yes,S,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",17:40,18:00,Sterna sandvicensis,yes,S,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",18:00,18:30,Sterna hirundo,yes,S,,,1,1,,,,,,,,,,,,,,,,,,,,,W,0,2,20.7,1,0,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",18:00,18:30,Sterna hirundo,no,S,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",18:00,18:30,Sterna hirundo,yes,S,,,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",18:00,18:30,Morus bassanus,no,S,,,20,6,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",18:00,18:30,Calonectris borealis,no,S,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",18:00,18:30,Calonectris borealis,yes,S,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",18:00,18:30,Calonectris borealis,no,N,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",18:00,18:30,Sterna sandvicensis,no,S,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",18:00,18:30,Larus fuscus,no,S,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",18:00,18:30,Puffinus mauretanicus,no,S,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",18:00,18:30,Larus melanocephalus,no,S,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",18:30,19:00,Morus bassanus,no,S,,,15,1,,,,,,,,,,,,,,,,,,,,,NW,0,2,20.5,1,0,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",18:30,19:00,Sterna sandvicensis,yes,S,,1,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",18:30,19:00,Sterna sandvicensis,no,S,3,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",18:30,19:00,Calonectris borealis,no,S,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",18:30,19:00,Calonectris borealis,no,N,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",18:30,19:00,Puffinus mauretanicus,no,S,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",18:30,19:00,Puffinus puffinus,no,S,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",18:30,19:00,Stercorarius parasiticus,no,S,,,,,,,,,,,,,1,,,,,,1,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",18:30,19:00,Sterna hirundo,no,S,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",18:30,19:00,Larus fuscus,no,S,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",18:30,19:00,Melanitta nigra,yes,S,,,,,8,,,,9,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",19:00,19:30,Morus bassanus,no,S,,,21,,,,,,,,,,,,,,,,,,,,,,NE,0,2,20.1,2,0,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",19:00,19:30,Melanitta nigra,no,S,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",19:00,19:30,Melanitta nigra,yes,S,,,,,4,,,,4,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",19:00,19:30,Melanitta nigra,yes,S,,,,,4,,,,1,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",19:00,19:30,Melanitta nigra,yes,S,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",19:00,19:30,Melanitta nigra,yes,S,,,,,8,,,,9,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",19:00,19:30,Anas platyrhynchos,no,S,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",19:00,19:30,Calonectris borealis,no,S,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",19:00,19:30,Calonectris borealis,no,N,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",19:00,19:30,Sterna paradisaea,no,S,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",19:00,19:30,Chlidonias niger,no,S,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",19:00,19:30,Sternula albifrons,no,S,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",19:00,19:30,Larus fuscus,no,S,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",19:30,20:00,Stercorarius parasiticus,no,S,,,,,,,,,,,,,,,,1,,,,,,,,1,NE,0,2,19.7,2,0,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",19:30,20:00,Puffinus mauretanicus,no,N,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",19:30,20:00,Puffinus mauretanicus,no,S,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",19:30,20:00,Morus bassanus,no,S,,,31,3,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",19:30,20:00,Calonectris borealis,no,S,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",19:30,20:00,Calonectris borealis,no,N,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",19:30,20:00,Larus fuscus,no,S,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",19:30,20:00,Melanitta nigra,yes,S,,,,,4,,,,3,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",19:30,20:00,Melanitta nigra,yes,S,,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",19:30,20:00,Stercorarius pomarinus,yes,S,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",19:30,20:00,Stercorarius pomarinus,no,S,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",19:30,20:00,Sterna hirundo,no,S,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",20:00,20:30,Morus bassanus,no,S,3,,16,2,,,,,,,,,,,,,,,,,,,,,NW,0,2,19.6,2,0,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",20:00,20:30,phalacrocorax carbo,no,S,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",20:00,20:30,Calonectris borealis,no,S,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",20:00,20:30,Sterna paradisaea,no,S,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",20:00,20:30,Melanitta nigra,yes,S,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",20:00,20:30,Melanitta nigra,yes,S,,,,,11,,,,7,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",20:00,20:30,Melanitta nigra,yes,S,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",20:00,20:30,Puffinus mauretanicus,no,S,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",20:00,20:30,Apus pallidus,no,N,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",20:00,20:30,Larus fuscus,no,S,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",20:00,20:30,Sterna hirundo,yes,S,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-18,"Filipa Beca, Helder Cardoso, Pedro Ramalho, Pedro Nicolau",20:00,20:30,Sterna sandvicensis,yes,S,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-19,"Filipa Beca, Helder Cardoso, Pedro Nicolau, Pedro Ramalho",6:38,7:00,Morus bassanus,no,S,,,15,2,,,,,,,,,,,,,,,,,,,,,NW,1,3,17.4,0,0,
2015-08-19,"Filipa Beca, Helder Cardoso, Pedro Nicolau, Pedro Ramalho",6:38,7:00,Morus bassanus,no,N,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-19,"Filipa Beca, Helder Cardoso, Pedro Nicolau, Pedro Ramalho",6:38,7:00,Puffinus mauretanicus,no,S,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-19,"Filipa Beca, Helder Cardoso, Pedro Nicolau, Pedro Ramalho",6:38,7:00,Puffinus mauretanicus,no,N,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-19,"Filipa Beca, Helder Cardoso, Pedro Nicolau, Pedro Ramalho",6:38,7:00,Calonectris borealis,no,S,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-19,"Filipa Beca, Helder Cardoso, Pedro Nicolau, Pedro Ramalho",6:38,7:00,Calonectris borealis,no,N,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-19,"Filipa Beca, Helder Cardoso, Pedro Nicolau, Pedro Ramalho",6:38,7:00,Apus pallidus,no,S,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-19,"Filipa Beca, Helder Cardoso, Pedro Nicolau, Pedro Ramalho",6:38,7:00,Phalacrocorax carbo,yes,N,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-19,"Filipa Beca, Helder Cardoso, Pedro Nicolau, Pedro Ramalho",6:38,7:00,Stercorarius pomarinus,no,S,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,,,,
2015-08-19,"Filipa Beca, Helder Cardoso, Pedro Nicolau, Pedro Ramalho",6:38,7:00,Phalacrocorax aristotelis,yes,N,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-19,"Filipa Beca, Helder Cardoso, Pedro Nicolau, Pedro Ramalho",6:38,7:00,Stercorarius skua,no,S,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-19,"Filipa Beca, Helder Cardoso, Pedro Nicolau, Pedro Ramalho",7:00,7:30,Puffinus mauretanicus,no,S,8,,,,,,,,,,,,,,,,,,,,,,,,NW,1,3,17.9,0,0,
2015-08-19,"Filipa Beca, Helder Cardoso, Pedro Nicolau, Pedro Ramalho",7:00,7:30,Puffinus mauretanicus,no,N,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-19,"Filipa Beca, Helder Cardoso, Pedro Nicolau, Pedro Ramalho",7:00,7:30,Puffinus mauretanicus,yes,N,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-19,"Filipa Beca, Helder Cardoso, Pedro Nicolau, Pedro Ramalho",7:00,7:30,Calonectris borealis,no,S,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-19,"Filipa Beca, Helder Cardoso, Pedro Nicolau, Pedro Ramalho",7:00,7:30,Calonectris borealis,no,N,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-19,"Filipa Beca, Helder Cardoso, Pedro Nicolau, Pedro Ramalho",7:00,7:30,Morus bassanus,no,S,,,110,8,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-19,"Filipa Beca, Helder Cardoso, Pedro Nicolau, Pedro Ramalho",7:00,7:30,Morus bassanus,no,N,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-19,"Filipa Beca, Helder Cardoso, Pedro Nicolau, Pedro Ramalho",7:00,7:30,Phalacrocorax aristotelis,no,S,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-19,"Filipa Beca, Helder Cardoso, Pedro Nicolau, Pedro Ramalho",7:00,7:30,Sterna sandvicensis,no,S,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-19,"Filipa Beca, Helder Cardoso, Pedro Nicolau, Pedro Ramalho",7:00,7:30,Stercorarius pomarinus,no,S,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,
2015-08-19,"Filipa Beca, Helder Cardoso, Pedro Nicolau, Pedro Ramalho",7:00,7:30,Stercorarius pomarinus,yes,S,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,
2015-08-19,"Filipa Beca, Helder Cardoso, Pedro Nicolau, Pedro Ramalho",7:30,8:00,Calonectris borealis,yes,S,2,,,,,,,,,,,,,,,,,,,,,,,,NW,1,3,18,0,0,
2015-08-19,"Filipa Beca, Helder Cardoso, Pedro Nicolau, Pedro Ramalho",7:30,8:00,Calonectris borealis,no,S,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-19,"Filipa Beca, Helder Cardoso, Pedro Nicolau, Pedro Ramalho",7:30,8:00,Morus bassanus,no,S,,,47,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-19,"Filipa Beca, Helder Cardoso, Pedro Nicolau, Pedro Ramalho",7:30,8:00,Stercorarius pomarinus,no,S,,,,,,,,,,,,,,,2,1,,,,,,,,,,,,,,,
2015-08-19,"Filipa Beca, Helder Cardoso, Pedro Nicolau, Pedro Ramalho",7:30,8:00,Stercorarius skua,no,S,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-19,"Filipa Beca, Helder Cardoso, Pedro Nicolau, Pedro Ramalho",7:30,8:00,Puffinus mauretanicus,no,S,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-19,"Filipa Beca, Helder Cardoso, Pedro Nicolau, Pedro Ramalho",7:30,8:00,Puffinus mauretanicus,no,N,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-19,"Filipa Beca, Helder Cardoso, Pedro Nicolau, Pedro Ramalho",7:30,8:00,Melanitta nigra,yes,S,,,,,3,,,,1,,,,,,,,,,,,,,,,,,,,,,
2015-08-19,"Filipa Beca, Helder Cardoso, Pedro Nicolau, Pedro Ramalho",7:30,8:00,Melanitta nigra,yes,S,,,,,2,,,,1,,,,,,,,,,,,,,,,,,,,,,
2015-08-19,"Filipa Beca, Helder Cardoso, Pedro Nicolau, Pedro Ramalho",7:30,8:00,Melanitta nigra,yes,N,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,
2015-08-19,"Filipa Beca, Helder Cardoso, Pedro Nicolau, Pedro Ramalho",7:30,8:00,Phalacrocorax aristotelis,no,N,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-19,"Filipa Beca, Helder Cardoso, Pedro Nicolau, Pedro Ramalho",7:30,8:00,Puffinus puffinus,no,S,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-19,"Filipa Beca, Helder Cardoso, Pedro Nicolau, Pedro Ramalho",7:30,8:00,Larus fuscus,no,S,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-19,"Filipa Beca, Helder Cardoso, Pedro Nicolau, Pedro Ramalho",7:30,8:00,Morus bassanus,no,S,,,32,2,,,,,,,,,,,,,,,,,,,,,NE,0,3,17.7,2,0,
2015-08-19,"Filipa Beca, Helder Cardoso, Pedro Nicolau, Pedro Ramalho",8:00,8:30,Larus fuscus,no,S,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-19,"Filipa Beca, Helder Cardoso, Pedro Nicolau, Pedro Ramalho",8:00,8:30,Morus bassanus,no,S,,,55,2,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-19,"Filipa Beca, Helder Cardoso, Pedro Nicolau, Pedro Ramalho",8:00,8:30,Stercorarius pomarinus,no,S,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
2015-08-19,"Filipa Beca, Helder Cardoso, Pedro Nicolau, Pedro Ramalho",8:00,8:30,Puffinus puffinus,no,S,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
